"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"08/08/2022 13:09:03","Introduction: Fairy tales to digital games: the rising tide of entertainment education",Article,http://readinglists.city.ac.uk/items/6dc29092-441f-4fec-a123-2496e85ceb55.html,,,,0256-0046,1992-6049,10.1080/02560046.2013.766971,,
"08/05/2013 15:42:27","Family Tree of Theories, Methodologies & Strategies in Development Communication: Convergences & Differences - Communication for Social Change Consortium (CFSC Consortium)",Document,http://readinglists.city.ac.uk/items/697ED9FB-5509-5C46-B38F-8870A0F60931.html,,,,,,,,
"16/10/2020 09:53:03","Participatory communication: a practical guide",Book,http://readinglists.city.ac.uk/items/a5f8765b-02bf-4e68-af97-1578fbf8df09.html,b3045792,"0821380087 0821380109","9780821380086 9780821380109",,,,,
"04/09/2013 16:43:43","Can NGOs make a difference?: the challenge of development alternatives",Book,http://readinglists.city.ac.uk/items/31A166B6-E9AE-A4EB-E798-3F897BF13D0C.html,b1631071,,9781848132801,,,,"Essential reading","Read chapter 'Critical challenges' (pages 3-55)"
"04/09/2013 16:43:42","Can NGOs make a difference?: the challenge of development alternatives",Book,http://readinglists.city.ac.uk/items/1AC420A1-F3B7-CB52-0716-29097242DA8F.html,b1315162,,9781842778937,,,,"Essential reading","Read chapter 'Critical challenges' (pages 3-55)"
"07/08/2019 08:19:16","Development communication: reframing the role of the media",Book,http://readinglists.city.ac.uk/items/91E83BBA-A525-3044-38AA-CE418A10794E.html,b2261151,"1444310747 1444310739 1282117297","9781444310740 9781444310733 9781282117297",,,,"Essential reading","Read chapter ""The roles of non-governmental organisations (NGOs)"" (pages 67-83)"
"07/08/2019 08:23:43","Beyond NGO-ization?: Reflections from Latin America",Article,http://readinglists.city.ac.uk/items/839F6623-53A1-9737-85D8-00A22E4E10E5.html,,,,,,,"Recommended reading",
"20/07/2020 16:28:03","The companion to development studies",Book,http://readinglists.city.ac.uk/items/293f8372-fece-4171-909b-739af59eb0a9.html,b2302790,,9781134051595,,,,"Recommended reading","Read “Change agents: a history of hope in GOs, civil society and the 99%” (pages 559-563)"
"04/09/2013 16:43:54","The companion to development studies",Book,http://readinglists.city.ac.uk/items/0FFA1EF1-1D51-BBEA-174C-E5D725AE82E6.html,b1232526,"0340760516 0340760508",,,,,"Recommended reading","Read “Change agents: a history of hope in GOs, civil society and the 99%” (pages 559-563)"
"08/08/2022 13:19:24","The handbook of development communication and social change",Book,http://readinglists.city.ac.uk/items/3ee7514d-3e76-4320-b0f0-dd3f3664e8c8.html,b1993427,"1118505328 1118505387","9781118505328 9781118505380",,,,"Recommended reading","Read chapter ""Transnational civil society and social movements"" by A. Kavada (pages 351-370)"
"28/10/2016 09:24:38","Development communication: reframing the role of the media",Book,http://readinglists.city.ac.uk/items/450D40A1-84F5-D5E9-04CE-0BAD5BCEBA2A.html,b2261151,"1444310747 1444310739 1282117297","9781444310740 9781444310733 9781282117297",,,,"Recommended reading","Read chapters “United Nations and Specialised Agencies” AND “The Roles of Non-Governmental Organizations (NGOs)"" (pages 49-67 and 67-85)"
"23/08/2016 14:53:58","Development communication: reframing the role of the media",Book,http://readinglists.city.ac.uk/items/3DFD8805-C594-A72B-BA16-854F55163089.html,b1451289,1405187948,9781405187947,,,,"Recommended reading","Read chapters “United Nations and Specialised Agencies” AND “The Roles of Non-Governmental Organizations (NGOs)"" (pages 49-67 and 67-85)"
"03/08/2021 16:58:47","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/d0685763-9a1e-4b0b-96fc-8bbcbecd49ad.html,b2825221,,9789811520143,,,,,"Read chapter ""The soft power of development aid and assistance as public diplomacy activities"" by C. Alexander (pages 407-421)"
"17/07/2020 15:24:44","Transnational civil society: an introduction",Book,http://readinglists.city.ac.uk/items/43ee2f24-9230-4b4a-8b45-87fc277d20ab.html,b1274789,1565492102,,,,,,
"21/08/2017 14:18:57","The ironic spectator: solidarity in the age of post-humanitarianism",Book,http://readinglists.city.ac.uk/items/0844817C-4732-4676-90D5-62C8DC571B82.html,b2206111,,9780745676395,,,,,"Read chapter ""Solidarity and spectatorship"""
"21/08/2017 14:18:53","The ironic spectator: solidarity in the age of post-humanitarianism",Book,http://readinglists.city.ac.uk/items/DD6AD2B6-E3A8-2A1B-7690-B3ABCA9EEEF7.html,b1751364,"0745642101 074564211X","9780745642109 9780745642116",,,,,"Read chapter ""Solidarity and spectatorship"""
"04/08/2021 13:17:20","Eliminating world poverty: a challenge for the 21st century",Document,http://readinglists.city.ac.uk/items/576059f2-099e-49b0-883c-8973301ad86e.html,,,,,,,,
"17/07/2020 15:26:24","The companion to development studies",Book,http://readinglists.city.ac.uk/items/b0fb3677-fe13-4ff9-ad20-37331fc8f7e3.html,b2302790,,9781134051595,,,,,"Read chapter ""The role of NGOs' (pages 568-573)"
"07/08/2019 12:52:16","Development theory and practice: critical perspectives",Book,http://readinglists.city.ac.uk/items/E2649703-C179-7CBA-0055-B5D716015788.html,b1241842,,"9780333800713 9780333800706",,,,,"Read chapter, ""Social development: issues and approaches,""  by M. Green (pp. 52-71)"
"04/08/2021 14:51:40","The Privatization of Public Interest: Theorizing NGO Discourse in a Neoliberal Era",Article,http://readinglists.city.ac.uk/items/689f3cd7-bc3f-48bd-ad93-de8933fcaf1a.html,,,,,,,,
"17/07/2020 15:35:35","The handbook of development communication and social change",Book,http://readinglists.city.ac.uk/items/950701d5-c1e9-4f53-ad40-46cc4c9e9261.html,b1993427,"1118505328 1118505387","9781118505328 9781118505380",,,,,"Read chapters “Economics and communication for development and social change” by E. McAnany (pages 242-259) & “Political Economy of Development”  by J. Pamment (pages 40-57)"
"17/07/2020 15:40:03","Gender, power and knowledge for development",Book,http://readinglists.city.ac.uk/items/79cbebf1-6895-49d1-a8cc-67e046e876be.html,b2402633,,9781315816975,,,,,"Read chapter ""The Knowledge-brokering business: NGOs and feminism and development"" by L. Narayanaswamy"
"17/07/2020 15:43:05","NGOs and Feminisms in Development: Interrogating the ‘Southern Women's NGO’",Article,http://readinglists.city.ac.uk/items/5610fcda-78be-4eb6-b8f7-cce3a6ca7ce7.html,,,,,,10.1111/gec3.12150,,
"07/08/2019 08:41:46","Development Theory",Book,http://readinglists.city.ac.uk/items/9898FECF-C56D-3E53-ADC6-1E507533D41F.html,b1650194,,9781849204491,,,,,"Read chapter, ""Equity and growth revisited: From human development to social development,"" pp. 125-144"
"04/08/2021 14:54:58","The Rise and Fall of Donor Funding for Advocacy NGOs: Understanding the Impact",Article,http://readinglists.city.ac.uk/items/8b8df1c9-2ffa-47e7-9702-d70efe69c65c.html,,,,,,,,
"17/07/2020 15:45:06","The Palgrave handbook of international development",Book,http://readinglists.city.ac.uk/items/44e4946c-e719-40da-8979-5c0d01fcb162.html,b2665869,,9781137427243,,,,,"Read chapter “Civil society, management, mismanagement and informal governance”  by S.A. Radcliffe (pages 227-242)"
"17/07/2020 15:46:43","Communication for development and social change",Book,http://readinglists.city.ac.uk/items/b0251590-697c-49f9-abdd-738285e7a769.html,b2003962,,9788132108474,,,,,"Read chapter “Communication for development approaches of some governmental Non-governmental agencies”  (pages 201-219)"
"07/08/2019 13:03:15","New media, development and globalization: making connections in the Global South",Book,http://readinglists.city.ac.uk/items/111C8821-7BFE-0076-ADD9-EA17026B0C66.html,b1999090,0745638333,9780745638331,,,,,
"24/08/2016 13:54:54","International development studies: theories and methods in research and practice",Book,http://readinglists.city.ac.uk/items/267B0280-6D36-6A9F-62C7-D962356562C1.html,b2007566,,9781446279397,,,,,
"04/08/2021 14:58:05","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/ad5981d0-05f7-49cd-a331-82a5fd2df9b4.html,b1823156,,9781452263021,,,,,"Read chapter ""Development communication campaigns"" by L. Snyder"
"07/08/2019 13:28:32","The Routledge companion to media and human rights",Book,http://readinglists.city.ac.uk/items/C5F25184-B430-BC7B-3C5F-7B5ED98ABAFA.html,b2402706,,9781317215134,,,,,"Read chapter ""All the world's a stage: the rise of transnational celebrity advocacy for human rights."" by T. Thrall and D. Steclan (pages 289-300)"
"07/08/2019 13:28:30","The Routledge companion to media and human rights",Book,http://readinglists.city.ac.uk/items/7E4A0AC4-9EB3-1E46-DAA7-96472B6C7289.html,b2377909,1138665541,9781138665545,,,,,"Read chapter ""All the world's a stage: the rise of transnational celebrity advocacy for human rights."" by T. Thrall and D. Steclan (pages 289-300)"
"04/08/2021 14:59:09","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/66df1b17-03bb-478e-a0a7-a0cd5ff6d8ca.html,b2825221,,9789811520143,,,,,"Read chapter ""Shifting global patterns: transformation of indigenous nongovernmental organizations in global society"" by J. J. Warren (pages 359-379)"
"04/09/2013 17:12:07","Global development news, comment and analysis | The Guardian",Webpage,http://readinglists.city.ac.uk/items/2266BC29-C663-66B5-F15E-0EFC07E19C07.html,,,,,,,,
"04/09/2013 17:12:09","Global Press Institute",Website,http://readinglists.city.ac.uk/items/5CD73223-CEF3-E238-2170-ACDE4C40E164.html,,,,,,,,
"04/09/2013 17:12:12","Global Voices",Website,http://readinglists.city.ac.uk/items/23FEB6D7-7DF5-C133-4BEE-12639EB4A420.html,,,,,,,,
"07/08/2019 13:06:09","UK Fundraising | Fundraising news and community for charity fundraisers",Website,http://readinglists.city.ac.uk/items/7501C7EF-2A1B-BFB0-A38A-DBFA5622787E.html,,,,,,,,
"17/07/2020 15:53:22","Communication for development and social change",Book,http://readinglists.city.ac.uk/items/8613efbd-b1a1-4354-9242-22cfc2630297.html,b2003962,,9788132108474,,,,,"See  “Unesco’s contribution to cultural diversity and communication for development” (pages 219-232)"
"14/09/2017 17:39:58","Globalization and the mass media",Website,http://readinglists.city.ac.uk/items/FE094248-ED94-C766-4808-6FED6EECF755.html,,,,,,,"Essential reading",
"22/08/2017 10:04:43","The Wiley-Blackwell encyclopedia of globalization",Book,http://readinglists.city.ac.uk/items/FFA276AE-0C01-6D1A-1E1F-4BF88C4D484E.html,b1748277,,9781405188241,,,,"Essential reading","Read chapter ""Mass media and globalization"""
"24/08/2016 14:11:48","International communication: a reader",Book,http://readinglists.city.ac.uk/items/20F3B15E-5E7C-84A5-2E26-F4DBA317ED7F.html,b1469450,041544456X,9780415444569,,,,"Essential reading","Read chapter, 'Mapping global media flow and contra-flow' (pages 221-238)"
"20/08/2015 18:13:41","Media and Politics in Latin America: Globalization, Democracy and Identity",Book,http://readinglists.city.ac.uk/items/3BB3E8D9-0194-FAD2-8ADA-0BD17C72D73B.html,b1668980,,9780857721341,,,,"Recommended reading","Read chapter ""Television popular culture and Latin American and Brazilian identity"" (pages 139-169)"
"04/09/2013 17:15:13","Media and politics in Latin America: globalization, democracy and identity",Book,http://readinglists.city.ac.uk/items/0AEA3958-00D4-6B0E-911D-CBF67E4DCD5B.html,b1560811,,9781848856127,,,,"Recommended reading","Read chapter ""Television popular culture and Latin American and Brazilian identity"" (pages 139-169)"
"03/04/2020 13:13:39","Globalization and culture: global mélange",Book,http://readinglists.city.ac.uk/items/ec32bb8c-4e2a-4100-bf74-e8d1efd2a20e.html,b2653013,,9781538115244,,,,"Recommended reading","Read chapter 'Globalization as hybridization'"
"04/09/2013 17:36:29","Globalization and culture: global melange",Book,http://readinglists.city.ac.uk/items/21BCB02A-30A3-B01B-C51A-119DEA6F8128.html,b2106234,1442222557,9781442222557,,,,"Recommended reading","Read chapter 'Globalization as hybridization' (pages 59-81)"
"04/08/2021 15:02:53","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/0467b464-ab8a-4a10-a9d3-42fa333350fc.html,b2825221,,9789811520143,,,,"Recommended reading","Read ""Development communication in Latin America"" by J.L. Alvis (pages 443-469)"
"24/08/2016 14:19:25","Modernity at large: cultural dimensions of globalization",Book,http://readinglists.city.ac.uk/items/ECED9227-0978-6820-9730-7E7AE0ABC185.html,b2123327,"0816627924 0816627932",,,,,,"Read chapter 'Global ethnoscapes: nets and queries for a transnational anthropology' by A. Appadurai (pages 75-103)"
"04/09/2013 17:26:55","Modernity at large: cultural dimensions of globalization",Book,http://readinglists.city.ac.uk/items/5299A7D0-0434-E7FE-5A6C-5499AF8D6702.html,b1264427,0816627932,,,,,,"Read chapter 'Global ethnoscapes: nets and queries for a transnational anthropology' by A. Appadurai (pages 75-103)"
"04/09/2013 17:31:00","Global transformations: politics, economics and culture",Book,http://readinglists.city.ac.uk/items/52FA3339-45B8-BC75-E4FA-E76D04CD2EBE.html,b1200849,"074561499X 0745614981",,,,,,"Read chapter 'Globalization culture and the fate of nations' by D. Goldblatt, D. Perraton, D. Held, and A. McGrew"
"04/10/2017 10:22:37","The Routledge international handbook of globalization studies",Book,http://readinglists.city.ac.uk/items/CE9CB488-0F21-A338-9AF3-D88F1318D522.html,b2406724,,,,,,,"Read chapters ""Internet and globalization"" by L. Gelenti (pages 62-77) AND ""Film and globalization: from Hollywood to Bollywood"" by S. Teo (pages 412-429) & “Theories of globalization: issues and origins” and “Globalization and its possible futures” by B.S. Turner (pages 3-23)"
"22/08/2017 10:21:50","The Routledge international handbook of globalization studies",Book,http://readinglists.city.ac.uk/items/BBE0980D-4AA8-6FF5-3B7B-467C71933FC7.html,b2321470,0415686083,9780415686082,,,,,"Read chapters ""Internet and globalization"" by L. Gelenti (pages 62-77) AND ""Film and globalization: from Hollywood to Bollywood"" by S. Teo (pages 412-429) & “Theories of globalization: issues and origins” and “Globalization and its possible futures” by B.S. Turner (pages 3-23)"
"01/10/2015 13:41:28","The globalization and development reader: perspectives on development and global change",Book,http://readinglists.city.ac.uk/items/80C00599-638F-920A-E86B-D4A7392CC317.html,b2137616,,9781118735381,,,,,"Read parts III, IV and V"
"29/07/2014 10:52:18","The globalization and development reader: perspectives on development and global change",Book,http://readinglists.city.ac.uk/items/741E5460-6824-6785-3B35-8EC608CE9E1B.html,b1242896,140513237X,,,,,,"Read parts III, IV and V"
"04/09/2013 17:31:09","Globalization and the postcolonial world: the new political economy of development",Book,http://readinglists.city.ac.uk/items/0B2EE131-B518-7955-00D1-EBA342A5BFFA.html,b1213482,0333914201,,,,,,"Read pages 3 to14; 165 to 173 and 239 to 258"
"07/08/2019 15:18:08","Media and the global south: narrative territorialities, cross-cultural currents",Book,http://readinglists.city.ac.uk/items/15E97A09-6578-8D62-8083-ED4FCBED5384.html,b2591690,1138595527,9781138595521,,,,,
"07/08/2019 15:16:43","International media development: historical perspectives and new frontiers",Book,http://readinglists.city.ac.uk/items/A293815B-2BCF-D3A4-22FE-9F00FB63B915.html,b2582269,1433151480,9781433151484,,,,,"Read chapter, ""India's Media Development Seesaw: advancement and vulnerability in the world's largest democracy,"" pp. 137-144."
"07/08/2019 15:22:15","Developing news: global journalism and the coverage of ""third world"" development",Book,http://readinglists.city.ac.uk/items/757C5E08-9BCA-4B0C-8FFA-90B902DC518E.html,b2414765,,9781351978460,,,,,
"07/08/2019 15:22:13","Developing news: global journalism and the coverage of 'third world' development",Book,http://readinglists.city.ac.uk/items/7B920B3E-059B-D11B-4ACF-C5CE44036FB4.html,b2319787,0415621828,9780415621823,,,,,
"04/10/2017 10:26:38","Globalization and media: global village of Babel",Book,http://readinglists.city.ac.uk/items/C8A3FBA9-CF54-6ADA-6B92-3BAF306A9B6D.html,b2282797,,9781442244597,,,,,"Read chapter ""The role of media in globalization: a history"" (pages 33-51)"
"24/08/2016 14:46:42","Globalization and media: global village of Babel",Book,http://readinglists.city.ac.uk/items/36C37E08-A7EB-8F08-6B9F-FFDB09B4F542.html,b2808173,,9781538144855,,,,,
"22/08/2017 10:26:53","International communication: a reader",Book,http://readinglists.city.ac.uk/items/B0EA305D-DFC0-8796-C719-D98D49C6C5F8.html,b1469450,041544456X,9780415444569,,,,,"Read these chapters  ""An archaeology of the global era: constructing a belief"" by Mattelart (pages 313-329) AND ""Not yet the post-imperialist era"" by H. Schiller (pages 247-261)"
"21/08/2015 11:01:49","International media studies",Book,http://readinglists.city.ac.uk/items/35BFB13F-F332-1AEE-1289-F48ECAEFBC27.html,b1506067,,9781405172622,,,,,"Read chapter 'Reconfiguring the global in international media studies'"
"21/08/2015 11:01:55","International media studies",Book,http://readinglists.city.ac.uk/items/FD83D6D4-F5C8-9DB9-6447-A101C294D2EB.html,b1506062,1405118105,9781405118101,,,,,"Read chapter 'Reconfiguring the global in international media studies'
"
"29/07/2014 11:15:46","The handbook of development communication and social change",Book,http://readinglists.city.ac.uk/items/DF81CBBD-57B0-DC3E-D74D-F2CE50E40494.html,b1993427,"1118505328 1118505387","9781118505328 9781118505380",,,,,"Read chapter 'Globalization and development' by T. Miller (pages 20-40)"
"24/08/2016 14:56:41","Media and globalization: why the state matters",Book,http://readinglists.city.ac.uk/items/A00EBE87-AA20-F345-5AC3-C09CBF99BECF.html,b1216844,0742510301,,,,,,
"04/09/2013 17:44:30","Counter-hegemonic news: a case study of Al-Jazeera English and Telesur",Book,http://readinglists.city.ac.uk/items/3E381A30-725B-A30B-064D-3B0E11652627.html,b1823130,0955888921,9780955888922,,,,,
"22/08/2017 10:36:45","From NWICO to WSIS: 30 years of communication geopolitics : actors and flows, structures and divides",Book,http://readinglists.city.ac.uk/items/5646DBCD-BBB2-B90B-B476-F8BF2FEBBBF4.html,b2287478,,9781841507477,,,,,"Read chapter ""NWICO: Reuters' Gerald Long Versus UNESCO's Sean MacBride"" by M. Palmer"
"17/07/2020 16:10:04","Culture and development: a critical introduction",Book,http://readinglists.city.ac.uk/items/19f6c8c1-2c13-4033-9c74-d8ab3ccc45c8.html,b1232527,"0631209514 0631209506",,,,,,"Read chapter “Bringing culture and development together, globalization and the politics of representation”"
"24/08/2016 14:59:10","Media and development",Book,http://readinglists.city.ac.uk/items/8EC1E188-5B3E-3EBC-D631-E74C54E42F06.html,b1993750,1780325509,9781780325507,,,,,"Read chapters, 'Strategies of humanitarian communication: choose wisely?' AND 'Media coverage of the global south: who cares?' (pages 138-167 & 167-194)"
"08/08/2022 13:32:38","International communication: a reader",Book,http://readinglists.city.ac.uk/items/5d084228-4ff0-4c7e-8685-3f55670284ff.html,b1469450,041544456X,9780415444569,,,,,"Read chapter ""Not yet the post-imperialist era"" by H. Schiller (pages 247-261)"
"17/07/2020 16:16:51","Communication for development and social change",Book,http://readinglists.city.ac.uk/items/c830faaf-0244-4845-ab44-7f9a254debd1.html,b2003962,,9788132108474,,,,,"Read chapter ""Media globalization through localization"" (pages 58-68)"
"26/10/2017 13:49:15","Mapping BRICS media",Book,http://readinglists.city.ac.uk/items/14F97F00-CD90-DED6-4050-6E4CD3A65568.html,b2407255,,9781315726212,,,,,"Read chapter 'Introduction: contextualising the BRICS media' (pages 1-23)"
"29/07/2014 11:24:39","Communicating India's soft power: Buddha to Bollywood",Book,http://readinglists.city.ac.uk/items/CC7322BA-9D1C-9CA4-A155-ABB319ECA57D.html,b1867733,1137027886,9781137027887,,,,,
"22/08/2017 10:45:14","International communication and globalization: a critical introduction",Book,http://readinglists.city.ac.uk/items/9586D990-21A0-255C-0C38-52481A5AA5F1.html,b2005052,,9781446250310,,,,,"Read chapter ""Cultural globalization and cultural imperialism"" by J. Tomlinson (pages 170-190)"
"04/09/2013 17:44:32","International communication and globalization: a critical introduction",Book,http://readinglists.city.ac.uk/items/D63EA123-72D4-902F-0E4A-387FEAAA9F19.html,b1214770,"0761955542 0761955534",,,,,,"Read chapter ""Cultural globalization and cultural imperialism"" by J. Tomlinson (pages 170-190)"
"24/08/2016 15:04:38","The media were American: U.S. mass media in decline",Book,http://readinglists.city.ac.uk/items/A25CA077-9861-9890-8356-2030EA85107A.html,b1241669,,"9780195181470 9780195181463",,,,,
"08/08/2022 13:39:59","NGOs and advocacy communications on sexual and reproductive health and rights: From the North to the South",Article,http://readinglists.city.ac.uk/items/99b12a8d-3065-4cdd-b76f-4bc9b946c3a6.html,,,,1468-0777,1471-5902,10.1080/14680777.2020.1841813,"Essential reading",
"20/07/2020 13:05:12","The Structural Organization of NGO Publicity Work: Explaining Divergent Publicity Strategies at Humanitarian and Human Rights Organizations.",Article,http://readinglists.city.ac.uk/items/b1158e5e-0fa0-4eb9-84d3-22083e70dec5.html,,,,1932-8036,,,"Essential reading",
"13/10/2020 10:53:19","Putting the ‘rights‐based approach’ to development into perspective",Article,http://readinglists.city.ac.uk/items/eb13bf8e-df97-45d4-94f4-8069c700b377.html,,,,0143-6597,1360-2241,10.1080/0143659042000308447,"Recommended reading",
"20/07/2020 13:02:02","The Routledge companion to media and human rights",Book,http://readinglists.city.ac.uk/items/17864275-255e-42aa-9294-70ecfe88fdd5.html,b2402706,,9781317215134,,,,"Recommended reading","Read chapter ""“Social media and human rights advocacy” by E. McPherson (pages 279-289)"
"20/07/2020 13:07:07","Culture and development: a critical introduction",Book,http://readinglists.city.ac.uk/items/9f029e64-8b66-4271-b3de-87e33b62dc7d.html,b1232527,"0631209514 0631209506",,,,,"Recommended reading","Read chapter “Human rights, cultural difference and globalization"""
"20/07/2020 13:08:15","The handbook of development communication and social change",Book,http://readinglists.city.ac.uk/items/1496adfd-6fa8-422f-a211-8bd3e2630fd2.html,b1993427,"1118505328 1118505387","9781118505328 9781118505380",,,,"Recommended reading","Read chapter 4 ""Advocacy communications"""
"20/07/2020 13:09:33","Celebrity advocacy and international development",Book,http://readinglists.city.ac.uk/items/69511e7a-6096-430b-9b32-04670a6f2437.html,b1996640,0415707218,9780415707213,,,,,"Read chapter “The terrain of development advocacy”"
"20/07/2020 13:11:38","Communication in international development: doing good or looking good?",Book,http://readinglists.city.ac.uk/items/1313440a-c581-43b5-9faa-0965c25a7696.html,b2592200,,9780203703977,,,,,"Read chapter 8 “Communicating development results in an emerging “post-Aid” era” by P. Da Costa"
"20/07/2020 13:10:36","The Routledge companion to media and human rights",Book,http://readinglists.city.ac.uk/items/7d68f83b-5d46-4750-a2d9-c0e5e3b1b2f4.html,b2402706,,9781317215134,,,,,"Read chapter “Media and women’s human rights”  by B.M. Freeman (pages 387-396) & chapter “Civic organizations, human rights and the news” by M. Powers (pages 248-257) & chapter “All rights are local: the resiliency of social change” by J. Servaes (pages 136-147)"
"04/08/2021 15:17:17","The Palgrave handbook of international development",Book,http://readinglists.city.ac.uk/items/5f074c83-e627-4c9b-bfc2-0c2af1a23cb2.html,b2665869,,9781137427243,,,,,"Read chapter ""What do human rights mean in development?"" by P. Gready (pages 453-470)"
"20/07/2020 13:13:12","The handbook of development communication and social change",Book,http://readinglists.city.ac.uk/items/a38fb7cc-fd44-46b0-9242-037a1c302015.html,b1993427,"1118505328 1118505387","9781118505328 9781118505380",,,,,"Read chapter “Equality and Human Rights”  by C.J. Hamelink (pages 72-92) & chatper “Emerging issues in activism and social change communication” by T. Tufte (pages 278-297)"
"20/07/2020 13:21:48","Online Advocacy: Analysis of Human Rights NGO Websites",Article,http://readinglists.city.ac.uk/items/d96a1121-b339-41ad-bce2-3da360ece19e.html,,,,1757-9619,1757-9627,10.1093/jhuman/hus036,,
"04/08/2021 15:19:23","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/8c588786-3f2e-4532-b8f0-f0b007bc49a6.html,b2825221,,9789811520143,,,,,"Read chapter ""Strategic social media management for NGOs"" by Janssen Danyi and V. Chaudhri (pages 911-929)"
"20/07/2020 13:26:24","Advocacy communication for peacebuilding",Article,http://readinglists.city.ac.uk/items/046d6063-6d43-490d-aad6-3e363537d27c.html,,,,0961-4524,1364-9213,10.1080/09614524.2012.640980,,
"20/07/2020 13:27:58","Three Challenges for Communication and Global Social Change",Article,http://readinglists.city.ac.uk/items/6b40bc99-3757-45dd-a8a2-33af92f31198.html,,,,,,10.1111/comt.12068,,
"20/07/2020 13:28:18","The handbook of journalism studies",Book,http://readinglists.city.ac.uk/items/259f4f6f-36cd-4afd-b7bb-48fb616662c8.html,b23025190,,9780203877685,,,,,"Read chapter ""Development journalism"" by X. Xiaoge (pages 357-371)"
"22/08/2017 12:52:21","The handbook of development communication and social change",Book,http://readinglists.city.ac.uk/items/D7BE1093-FC2C-5180-6EB6-432BE1144AC5.html,b1993427,"1118505328 1118505387","9781118505328 9781118505380",,,,"Essential reading","Read chapters ""Emerging issues in communicating development and social change"" (pages 138-144) by K.G. Wilkins & ""A participatory framework for researching and evaluating communication for development and social change"" (pages 298-320) by J. Tacchi and J. Lennie."
"04/08/2021 15:24:36","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/3607be67-9099-479d-8b6f-56e333de9515.html,b2825221,,9789811520143,,,,"Recommended reading","Read chapter ""Three types of communication research methods: quantitative, qualitative and participatory"" by J. Servaes (pages 533-555)"
"20/07/2020 13:35:18","International development studies: theories and methods in research and practice",Book,http://readinglists.city.ac.uk/items/ecd1ab8f-ada6-4ec7-8b95-8d91f9fab99a.html,b1823155,,9781849206396,,,,"Recommended reading","Read chapter ""How are research and practice linked to development studies? by A. Sumner & M. Tribe (pages 129-163)"
"21/08/2015 11:09:14","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/D4F78997-DC5C-3EFB-4A7C-2FC4992D7B05.html,b2005047,,9781452229737,,,,"Recommended reading","Read chapter 'International development communication: proposing a research agenda for a new era' by K.G. Wilkins"
"05/09/2013 09:48:32","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/26C06CE8-F99E-1ACC-6870-E846C7D8AE9C.html,b1470057,0761929010,9780761929017,,,,"Recommended reading","Read chapter 'International development communication: proposing a research agenda for a new era' by K.G. Wilkins"
"20/09/2012 15:55:09","Ideas for development: reflecting forwards",Document,http://readinglists.city.ac.uk/items/14C0229C-F58E-8001-A6E7-DF75645BE806.html,,,,,,,,
"21/08/2015 12:47:25","Measuring Communicative Action for Participatory Communication",Webpage,http://readinglists.city.ac.uk/items/4B92AFAD-CF5E-2F03-9887-B66478AC4C59.html,,,,,,,,
"24/08/2016 15:31:37","Research for development: a practical guide",Book,http://readinglists.city.ac.uk/items/4C507098-45F3-9211-66AB-347C3F3A11B3.html,b2768742,,9781849209786,,,,,"Read these three chapters 11'Evaluating research for development work'  - 20 'Analysis' AND 21 'How to write an effective research report'. See also chapter 13 'Research ethics' AND chapter 17 'Seven key research techniques'"
"29/07/2014 12:20:58","Research for development: a practical guide",Book,http://readinglists.city.ac.uk/items/B094268A-B005-BCE1-10BA-98558E57C778.html,b1231606,0761973273,,,,,,"Read these three chapters 11'Evaluating research for development work' - 20 'Analysis' AND 21 'How to write an effective research report'. See also chapter 13 'Research ethics' AND chapter 17 'Seven key research techniques'"
"04/08/2021 15:30:17","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/a949e6d5-509e-4102-9ae0-c87379c13c68.html,b2825221,,9789811520143,,,,,"Read chapter ""Multidimensional model for change: understanding multiple realities to plan and promote social and behaviour change"" by P. Mefalopulous (pages 579-595)"
"20/09/2012 15:59:23","Bridging the Gap: An Examination of Diffusion and Participatory Approaches in Development Communication",Document,http://readinglists.city.ac.uk/items/10D96CBC-DAC4-282B-125C-8E2B7780B660.html,,,,,,,,
"05/09/2013 10:00:11","Development: theory, policy, and practice",Book,http://readinglists.city.ac.uk/items/8CEBC337-D147-93AA-34EA-8E17F184C2C5.html,b1232577,0195719271,,,,,,"Read chapter 35 'Programme evaluation research' by J. Mouton AND chapter 33 'The participatory research paradigm' by H. Prozesky and J. Mouton"
"09/08/2019 08:14:27","Rethinking media development through evaluation: beyond freedom",Book,http://readinglists.city.ac.uk/items/ACCCE09C-0026-2B92-0E2D-4A22CE067EAB.html,b2771380,,9783319585680,,,,,
"20/07/2020 14:03:53","Interrogating the theory and practice of communication for social change: the basis for a renewal",Book,http://readinglists.city.ac.uk/items/5581fc12-55d1-4430-8f2e-c80b942c5e41.html,b2487066,1349490776,9781349490776,,,,,
